"www.successfulsoftware.net web metrics survey, April-2009, raw results",,,,,,,,,,,,,
This data may used according to the terms of the following creative commons license: http://creativecommons.org/licenses/by-sa/2.0/uk/,,,,,,,,,,,,,
"(Feel free to use this data for your own purposes. However, if you publish any data, please link back to the original post on http://www.successfulsoftware.net .)",,,,,,,,,,,,,
,,,,,,,,,,,,,
Completed,Over which time frame are you supplying statistics? ,Over which time frame are you supplying statistics? [Other] ,How many unique visitors were there to your product website in the given time frame? ,How many downloads were there from your product website in the given time frame? ,How many sales were there from your product website in the given time frame? ,What platform does your software support? ,What platform does your software support? [Other] ,Who are you primarily selling to? ,Who are you primarily selling to? [Other] ,What is the price of a license? ,Do you offer a free trial? ,Do you offer a free trial? [Other] ,"
"
Y,LY,,17300,2100,22,WI,,CO,,25,YF,,
Y,LM,,17326,13000,34,WI,,CO,,50,YT,,
Y,LM,,17500,850,35,WI,,DE,,100,YT,,
Y,LM,,20000,6000,800,WI,,CO,,25,YT,,
Y,LY,,20827,5059,326,WI,,BU,,100,YT,,
Y,LM,,21369,3506,52,WI,,BU,,xxx,YT,,
Y,,5 months,24000,6902,113,WI,,CO,,50,YT,,
Y,,Last 25 Months,27756,4201,56,WI,,CO,,25,YT,,
Y,LY,,30242,3323,474,WI,,CO,,50,YF,,
Y,LM,,31169,5364,219,WI,,CO,,50,YT,,
Y,TY,,31434,18508,707,WI,,BU,,50,YF,,
Y,LM,,33000,4600,30,WI,,CO,,50,YT,,
Y,LM,,49722,24950,300,WI,,CO,,25,YF,,
Y,,last 180 days,49955,15519,765,WI,,BU,,100,YT,,
Y,LY,,50000,35493,471,MA,,CO,,50,YF,,
Y,LY,,50000,7850,305,WI,,BU,,50,YT,,
Y,TY,,54000,13210,7529,WI,,BU,,200,,Trial can't actually be used,
Y,TY,,55000,7667,540,WI,,BU,,100,YT,,
Y,TY,,57584,0,922,MA,,CO,,100,,"Yes, with watermark on the output",
Y,LM,,63525,5147,463,WI,,CO,,50,YF,,
Y,LM,,70000,30000,500,MA,,CO,,25,YF,,
Y,LY,,82031,20307,1217,WI,,BU,,200,YT,,
Y,LM,,86597,39320,599,WI,,CO,,25,YT,,
Y,LY,,88000,8601,308,WI,,BU,,100,YT,,
Y,LM,,90059,3949,82,WI,,BU,,100,YT,,
Y,LY,,91250,7300,3245,,Mobile,CO,,100,YF,,
Y,TY,,98800,4100,2600,MA,,BU,,50,YF,,
Y,LM,,109117,42488,306,WI,,CO,,50,YF,,
Y,LY,,110480,16698,1088,WI,,BU,, ,YF,,
Y,LM,,120000,70000,900,WI,,CO,,100,YF,,
Y,LM,,122309,9060,1221,WI,,CO,,50,YN,,
Y,LM,,129788,8531,978,WI,,CO,,50,YT,,
Y,TY,,156000,23230,306,WI,,CO,,50,YF,,
Y,LY,,180000,55000,2500,WI,,CO,,25,YT,,
Y,TY,,184614,56889,972,WI,,DE,,50,YT,,
Y,LY,,191621,9498,276,MA,,CO,,25,YT,,
Y,LM,,192727,10293,130,WI,,CO,,50,YT,,
Y,LY,,250000,48000,300,WI,,CO,,100,YN,,
Y,,13 months,250100,42000,717,MA,,CO,,50,YT,,
Y,TY,,273560,94570,99,WI,,CO,,50,,Watermarked,
Y,,,438000,104000,1800,WI,,CO,,25,YF,,
Y,LM,,447657,18276,94,WI,,BU,,xxx,YT,,
Y,TY,,513502,113391,992,WI,,BU,,100,YT,,
Y,LY,,600000,250000,400,WI,,BU,,xxx,YN,,
Y,TY,,604762,49667,2296,WI,,CO,,50,YF,,
Y,LY,,689803,143357,18603,MA,,,Professionals,200,YT,,
Y,LY,,1063000,716000,50700,MA,,CO,,25,YT,,
